nama_masjid,alamat,poskod,descr_neg,descr_jenis
MASJID KOMPLEKS SRI MERANTI (SJ),"LEBUHRAYA TUN RAZAK, GAMBANG, KUANTAN",,PAHANG,MASJID MUKIM / KARIAH
MASJID BAITUL JANNAH,"KG SAMBAH P/S 4 TENGHILAN, 89257 TAMPARULI",89257,SABAH,MASJID MUKIM / KARIAH
MASJID AR-RAHMAN,"FAJAR HARAPAN, FELDA SAHABAT 21, TUNGKU",,SABAH,MASJID MUKIM / KARIAH
MASJID NURUL JANNAH,"KAMPUNG MUHIBBAH,
BATU 2 1/2, JALAN LABUK
SANDAKAN",90009,SABAH,MASJID MUKIM / KARIAH
MASJID FELDA PASIR RAJA,PASIR RAJA,81050,JOHOR,MASJID MUKIM / KARIAH
MASJID JURUL HIKMAH,"KAMPUNG SUNGAI TIRAM BATU 19, 
SANDAKAN",90009,SABAH,MASJID MUKIM / KARIAH
MASJID RAYA SERI AMAN,"MASJID RAYA SERI AMAN,
RANCANGAN SUNGAI MANILA BATU 12,
PETI SURAT 1038,
SANDAKAN.",90711,SABAH,MASJID MUKIM / KARIAH
MASJID AL-AMAN,"KAMPUNG SUNGAI KAPOR,
KM 47, JALAN LABUK,
PETI SURAT 1464,
BATU 28,
SANDAKAN",90716,SABAH,MASJID MUKIM / KARIAH
MASJID ALWASILAH,"KAMPUNG PULAU MUMIANG,
W.D.T 57, 
SANDAKAN",90007,SABAH,MASJID MUKIM / KARIAH
MASJID AL FALAH,"KAMPUNG KARAMUNTING, 
PETI SURAT 217,
SANDAKAN.",90009,SABAH,MASJID MUKIM / KARIAH
MASJID AN NUR,"KAMPUNG SENTOSA, 
JALAN SUNGAI BATANG,
PETI SURAT 89,
SANDAKAN.",90500,SABAH,MASJID MUKIM / KARIAH
"MASJID WAHDATUL FIKRI, KINABATANGAN","KG BERJAYA SATU, KINABATANGAN",90200,SABAH,MASJID MUKIM / KARIAH
"MASJID NURUL IMAN, TONGOD","KG TENAGA BARU DAERAH TONGOD, TONGOD",90200,SABAH,MASJID MUKIM / KARIAH
MASJID AL-MUNAWWARAH,"KG JAWA MADU, 91007 TAWAU",91007,SABAH,MASJID MUKIM / KARIAH
MASJID AL GHAFOR,"KG KINABUTAN BUKIT, 91007 TAWAU",91007,SABAH,MASJID MUKIM / KARIAH
MASJID MUKIM GUNUNG,"DAERAH GUNUNG,
16090 BACHOK, KELANTAN.",16090,KELANTAN,MASJID MUKIM / KARIAH
MASJID AL FALLAH (F) LURAH BILUT ,"FELDA LURAH BILUT, 28800 BENTONG",28800,PAHANG,MASJID MUKIM / KARIAH
MASJID JAMEK PARIT LUBOK DARAT,"KAMPUNG LUBOK DARAT, MUKIM 1 LUBOK, 83600 SEMERAH, BATU PAHAT.
",83600,JOHOR,MASJID MUKIM / KARIAH
MASJID AL HAMEDIAH,"KG. KENAYAT,MUKIM KENERING, 33320 GERIK,PERAK.",33320,PERAK,MASJID MUKIM / KARIAH
MASJID KAMPUNG PAYA LUAS,"JALAN MARAN, 28400 TEMERLOH",28400,PAHANG,MASJID MUKIM / KARIAH
MASJID KAMPUNG GUNUNG SENYUM,28000 TEMERLOH,,PAHANG,MASJID MUKIM / KARIAH
MASJID DESA BAKTI,"DESA BAKTI, 28000 TEMERLOH",,PAHANG,MASJID MUKIM / KARIAH
MASJID UBUDIYAH (F) CHEMOMOI ,"TRIANG, PELANGAI, 28310 BENTONG",28310,PAHANG,MASJID MUKIM / KARIAH
MASJID KAMPUNG GELUGOR,"MASJID KAMPUNG GELUGOR,26030 GAMBANG",26030,PAHANG,MASJID MUKIM / KARIAH
MASJID KG. SERI GADING,"KG. SERI GADING, MUKIM 5",83000,JOHOR,MASJID MUKIM / KARIAH
MASJID MUKIM CHIKU 1,"DAERAH CHIKU,
18300 GUA MUSANG,
KELANTAN.",18300,KELANTAN,MASJID MUKIM / KARIAH
MASJID KG. MOHD NOR,"MASJID KG. MOHD NOR, MUKIM 6,
JALAN PARIT SULONG",83010,JOHOR,MASJID MUKIM / KARIAH
MASJID KG. SERI BENGKAL,"KG. SERI BENGKAL
MUKIM 6, SRI GDING",83000,JOHOR,MASJID MUKIM / KARIAH
MASJID PARIT BETONG,"MASJID PARIT BETONG, MUKIM 7",86400,JOHOR,MASJID MUKIM / KARIAH
MASJID KG. BAHRU SRI GADING,"MASJID KG. BAHRU SRI GADING
MUKIM 8",86000,JOHOR,MASJID MUKIM / KARIAH
MASJID LEMBAGA KOKO,LEMBAGA KOKO TINGKAYU,91027,SABAH,MASJID MUKIM / KARIAH
MASJID NUR JIKIRANI,"KG. SUNGAI PUKUL SEBATIK, 
91007 TAWAU",91007,SABAH,MASJID MUKIM / KARIAH
MASJID AL-AMAN ,"KG. TANJUNG BATU TENGAH, TAWAU",91007,SABAH,MASJID MUKIM / KARIAH
MASJID NURUL TAQWA,"KG JAWA LANUT, 91007 TAWAU",91007,SABAH,MASJID MUKIM / KARIAH
MASJID AL-HUDA LANGGAR,"KAMPUNG LANGGAR, BENTA, 26600 PEKAN",26600,PAHANG,MASJID MUKIM / KARIAH
"MASJID TENGKU MAHKOTA ABDULLAH, PERAMU","KUALA KUANTAN 1, 26060 KUANTAN.",26060,PAHANG,MASJID MUKIM / KARIAH
MASJID KAMPUNG KEMPADANG,"KUALA KUANTAN 2,  25150 KUANTAN.",25150,PAHANG,MASJID MUKIM / KARIAH
MASJID DARUS SALAM,"KG TAMOI BARU, 91100 LAHAD DATU",91100,SABAH,MASJID MUKIM / KARIAH
MASJID AL-HIDAYAH,"KG BANGINGOD, TUNGKU",91100,SABAH,MASJID MUKIM / KARIAH
MASJID NURUL IMAN,"KG. SUNGAI NIPAH TAMBISAN, TUNGKU",91100,SABAH,MASJID MUKIM / KARIAH
MASJID GANCHONG,"KAMPUNG GANCHONG, 26600 PEKAN",26600,PAHANG,MASJID MUKIM / KARIAH
MASJID JAMEK AL-UBUDIYYAH,"DESA KENCANA, FELDA SAHABAT 16, TUNGKU",91100,SABAH,MASJID MUKIM / KARIAH
MASJID KG. LOK BUANI,"KG LOK BUANI, TUNGKU",91100,SABAH,MASJID MUKIM / KARIAH
MASJID AL-UMAR,"KG.SUNGAI GAJAH DARAT,
PETI SURAT NO.172",91308,SABAH,MASJID MUKIM / KARIAH
MASJID NUR IZZATUL KHAZANAH,"KG PABABAG, 
D/A PETI SURAT NO.172",91309,SABAH,MASJID MUKIM / KARIAH
MASJID NURUL IMAN,"KG PANJI,
D/A PEJABAT JHEAINS DAERAH,
PETI SURAT NO.172,",91309,SABAH,MASJID MUKIM / KARIAH
MASJID TUNDUN,"KG. TUNDUN,
D/A PEJABAT JHEAINS DAERAH,
PETI SURAT NO.172",91309,SABAH,MASJID MUKIM / KARIAH
MASJID JAMEK NURUL HIDAYAH,"FELDA CEMPELAK
85300 LABIS,
SEGAMAT",85300,JOHOR,MASJID MUKIM / KARIAH
MASJID AS-SALAM,"KG. MUSLIM,
PETI SURAT NO.172",91309,SABAH,MASJID MUKIM / KARIAH
MASJID AL MUNAWWAR,"KG.POHON BATU
PETI SURAT 156",87000,W.P. LABUAN,MASJID MUKIM / KARIAH
MASJID KG. PUNGGOR KECIL,"MASJID KG. PUNGGOR KECIL
MUKIM 11",83100,JOHOR,MASJID MUKIM / KARIAH
MASJID BANDAR 2 PALOH HINAI,"PALOH HINAI, 26600 PEKAN",,PAHANG,MASJID MUKIM / KARIAH
MASJID PULAU SELAKAN,"KG. PULAU SELAKAN,
D/A PEJABAT JHEAINS DAERAH,
PETI SURAT NO.172
",91309,SABAH,MASJID MUKIM / KARIAH
MASJID JAMEK LAYANG-LAYANGAN,"KG.LAYANG-LAYANG,
PETI SURAT 81896",87028,W.P. LABUAN,MASJID MUKIM / KARIAH
MASJID RKT SALONG,"KAMPUNG SALONG,
26600 PEKAN",,PAHANG,MASJID MUKIM / KARIAH
MASJID PARIT SIMIS,"MASJID PARIT SIMIS
MUKIM 18",83400,JOHOR,MASJID MUKIM / KARIAH
MASJID AL-MUZAKIRULLAH,"JALAN  TANJUNG KUBONG,KG. LUBOK TEMIANG",87000,W.P. LABUAN,MASJID MUKIM / KARIAH
MASJID JAMEK KAMPUNG SEGA,"KAMPUNG SEGA, TAT, 27600 RAUB",27600,PAHANG,MASJID MUKIM / KARIAH
MASJID NURUL HIDAYAH,"KAMPUNG SIBUGAL BESAR,
JALAN SUNGAI BATANG BATU 10,
SANDAKAN.",90000,SABAH,MASJID MUKIM / KARIAH
MASJID MUKIM BANGGOL LEPAH,"DAERAH KETEREH,
16450 KOTA BHARU,
KELANTAN.",16450,KELANTAN,MASJID MUKIM / KARIAH
MASJID NUR AMAN,"KOMPLEKS POLIS BATU 1 1/2,
SANDAKAN.",90009,SABAH,MASJID MUKIM / KARIAH
MASJID SAYYIDINA ALI ABI TALIB,"KAMPUNG BUKIT SEKILAU, 25200 KUANTAN",25200,PAHANG,MASJID MUKIM / KARIAH
MASJID SULTAN HAJI AHMAD SHAH TOK SIRA,"ALOR AKAR, 25250 KUANTAN.",25250,PAHANG,MASJID MUKIM / KARIAH
"MASJID A'ISHAH, SG. MENGHULU","KG. SUNGAI MENGHULU,
MK. KUAH, LANGKAWI",7000,KEDAH,MASJID MUKIM / KARIAH
MASJID SAIDINA UMAR AL KHATTAB,"JALAN GAGAH,dataran serdang permai 25, KAMPUNG SERDANG PERMAI , KG KEPAYANG , IPOH.",31300,PERAK,MASJID MUKIM / KARIAH
"MASJID TENGKU ABDULLAH, BUKIT NIKMAT","KG. BUKIT NIKMAT, TEBING TINGGI, 27090 JERANTUT",27090,PAHANG,MASJID MUKIM / KARIAH
MASJID NURUL YAKIN ,"KM 41 TSH INDUSTRIAL SDN BHD,
jalan tawau - kunak,
tawau",,SABAH,MASJID MUKIM / KARIAH
MASJID KG. LABU/JONG BERLABOH/TADA,"KAMPUNG LABU/JONG BERLABOH/TADA,TEMBELING TENGAH, 27000 JERANTUT",27000,PAHANG,MASJID MUKIM / KARIAH
MASJID BATU 7 (AL-MUTTAQIN) ,"JALAN KROH,
MUKIM BALING,
09100 BALING,
KEDAH.",9100,KEDAH,MASJID MUKIM / KARIAH
MASJID KG. PADANG GEH ,"MUKIM TAWAR, 
09300 KUALA KETIL,
KEDAH.",9300,KEDAH,MASJID MUKIM / KARIAH
MASJID KUALA MERAH (JAMIUL-FALAH)  ,"MUKIM TAWAR, 
09300 KUALA KETIL,
BALING.",9300,KEDAH,MASJID MUKIM / KARIAH
MASJID KG. LUAR (DARUL SAADAH) ,"MUKIM SIONG, 
09100 BALING,
KEDAH.",9100,KEDAH,MASJID MUKIM / KARIAH
MASJID CHAROK NAU,"MUKIM BALING,
09100 BALING,
KEDAH.",9100,KEDAH,MASJID MUKIM / KARIAH
MASJID BINJUL LUAR (DARUSSALAM) ,"MUKIM TAWAR,
09310 KUALA KETIL,
KEDAH.",9310,KEDAH,MASJID MUKIM / KARIAH
MASJID JAMEK KUALA KETIL,"MUKIM TAWAR,
09300 KUALA KETIL,
KEDAH.",9300,KEDAH,MASJID MUKIM / KARIAH
MASJID AL- JAUHARIAH,"KUALA DIPANG, 
31850 JERAM, PERAK.",31850,PERAK,MASJID MUKIM / KARIAH
MASJID PEKAN TAWAR (ISLAHIYAH),"MUKIM TAWAR,
09300 KUALA KETIL,
KEDAH.",9310,KEDAH,MASJID MUKIM / KARIAH
MASJID KG. LANAI (TUNKU INTAN SHAFINAZ),"MUKIM PULAI, 
09110 BALING,
KEDAH.",9110,KEDAH,MASJID MUKIM / KARIAH
MASJID SUNGAI BARUNG,"KG.SUNGAI BARUNG,
D/A PEJABAT JHEAINS DAERAH
PETI SURAT NO.172,
",91308,SABAH,MASJID MUKIM / KARIAH
MASJID KG. KEBAGU,KG. KEBAGU,,SABAH,MASJID MUKIM / KARIAH
MASJID BUM-BUM TELUK,"KG. BUM-BUM TELUK,
PETI SURAT NO.172",91808,SABAH,MASJID MUKIM / KARIAH
MASJID al-kauthar,"KG. KARAMBUNAI MENGGATAL
D/A JAB HAL EHWAL AGAMA ISLAM NEGERI SABAH, BANDARAYA, BEG BERKUNCI 103, WISMA MUIS",88737,SABAH,MASJID MUKIM / KARIAH
MASJID JAMEK,KG. LIKAS,,SABAH,MASJID MUKIM / KARIAH
MASJID NURUL HIDAYAH,"LORONG KEMBURA, P.K.T 1, KG. BANGKA-BANGKA, LIKAS",,SABAH,MASJID MUKIM / KARIAH
MASJID MUHAJIRIN,"KG. WARISAN INANAM, KOTA KINABALU",,SABAH,MASJID MUKIM / KARIAH
MASJID NUR IMAN CAHAYA BARU BELURAN,"D/A JABATAN HAL EHWAL AGAMA ISLAM NEGERI SABAH, PETI SURAT 35, 90107 BELURAN",90107,SABAH,MASJID MUKIM / KARIAH
MASJID AL MUJAHIDDIN,"MASJID KG. GUDON
D/A JAB HAL EHWAL AGAMA ISLAM NEGERI SABAH, BANDARAYA KOTA KINABALU, BEG BERKUNCI 103, WISMA MUIS",88737,SABAH,MASJID MUKIM / KARIAH
MASJID JAMEK BARU GOPENG,"31600 GOPENG, PERAK.",31600,PERAK,MASJID MUKIM / KARIAH
MASJID AL AMAN sinsuran,BANDAR KOTA KINABALU,,SABAH,MASJID MUKIM / KARIAH
MASJID KG. AIR HITAM LABU,"31910 KAMPAR, PERAK.",31910,PERAK,MASJID MUKIM / KARIAH
MASJID JAMEK BUKIT PEKAN,"KG. BUKIT PEKAN,
31910 KAMPAR, PERAK.",31910,PERAK,MASJID MUKIM / KARIAH
MASJID KG. CHANGKAT TUALANG,"KOTA BAHARU,
31610 GOPENG, PERAK.",31610,PERAK,MASJID MUKIM / KARIAH
MASJID KARIAH BANDAR SPRINGHILL,"MASJID KARIAH BANDAR SPRINGHILL LUKUT
71010 LUKUT , PORT DICKSON
NEGERI SEMBILAN , DARUL KHUSUS.
",71010,N. SEMBILAN,MASJID MUKIM / KARIAH
MASJID JAMEK KG. TUALANG SEKAH,"31700 MALIM NAWAR, PERAK.",31700,PERAK,MASJID MUKIM / KARIAH
"MASJID NURUL HAMIDIAH,","PEKAN TANJUNG TUALANG, 31800 TANJUNG TUALANG PERAK",31800,PERAK,MASJID MUKIM / KARIAH
MASJID KG. KEJAI,"MUKIM BAKAI,
09020 MALAU,
KULIM,
KEDAH.",9020,KEDAH,MASJID MUKIM / KARIAH
MASJID SIPUTEH,"KAMPUNG PIANDANG BARU, 31500 SIPUTEH PERAK",31500,PERAK,MASJID MUKIM / KARIAH
MASJID ( F ) KERATONG 1,"KERATONG. BANDAR TUN RAZAK, 26900 MUADZAM SHAH.",26900,PAHANG,MASJID MUKIM / KARIAH
MASJID  AS-SHOBIRIN,KG. MARASINSIM KOTA MARUDU,,SABAH,MASJID MUKIM / KARIAH
MASJID BAITUL RAHMAN,"MASJID BAITUL RAHMAN, 
KAMPUNG BAWANG, PETI SURAT 130, 89100 PITAS, SABAH.",89100,SABAH,MASJID MUKIM / KARIAH
MASJID KG. SUANGSUKA LAUT," KG. SUANGSUKA LAUT
MATUNGGUNG",89058,SABAH,MASJID MUKIM / KARIAH
MASJID KG. RUKOM LAUT," KG. RUKOM LAUT.
MATUNGGUNG",89058,SABAH,MASJID MUKIM / KARIAH
MASJID KG. TANAH MERAH,"KG. TANAH MERAH
MATUNGGUNG",89058,SABAH,MASJID MUKIM / KARIAH
MASJID KG. BINTASON LAUT,"KG. BINTASON LAUT
PETI SURAT 463,KUDAT.",89058,SABAH,MASJID MUKIM / KARIAH
MASJID KG. HOBUT," KG. HOBUT,
D/A.463,KUDAT.",89058,SABAH,MASJID MUKIM / KARIAH
MASJID KG. PINAWANTAI,"   KG. PINAWANTAI,
D/A.PETI SURAT.463,KUDAT   ",89058,SABAH,MASJID MUKIM / KARIAH
MASJID KG. MEMBATU LAUT,"KG. MEMBATU LAUT,
PETI SURAT 22,KUDAT.",89057,SABAH,MASJID MUKIM / KARIAH
MASJID KG. RADU,"KG. RADU
PETI SURAT 64,KOTA MARUDU.",89107,SABAH,MASJID MUKIM / KARIAH
MASJID KG. BIRAHAN LAUT,"KG. BIRAHAN LAUT,
PETI SURAT 430,KOTA MARUDU.",89108,SABAH,MASJID MUKIM / KARIAH
MASJID KG. LOK TUHOK,KG. LOK TUHOK,,SABAH,MASJID MUKIM / KARIAH
MASJID KG. PAMAN HUTAN TAMBISAN,"KG. PAMAN HUTAN, TAMBISAN, TUNGKU",,SABAH,MASJID MUKIM / KARIAH
MASJID KG. BATU LAYAR,KG. BATU LAYAR,,SABAH,MASJID MUKIM / KARIAH
MASJID KG. MALIYU,KG. MALIYU,,SABAH,MASJID MUKIM / KARIAH
MASJID KG. PALAK,KG. PALAK,,SABAH,MASJID MUKIM / KARIAH
MASJID AL MAKMUR,"KAMPUNG PADANG JERI,MUKIM KENERING, 33300 GERIK,PERAK.",33300,PERAK,MASJID MUKIM / KARIAH
MASJID KG. BATANDOK PEKAN,"KG. BATANDOK,
P/S 204, BEAUFORT",89808,SABAH,MASJID MUKIM / KARIAH
MASJID KG. BATANDOK LUBAK,KG. BATANDOK LUPAK,89808,SABAH,MASJID MUKIM / KARIAH
MASJID IKHFA KG. SARAP/SIAMPAK,KG. SARAP/SIAMPAK,,SABAH,MASJID MUKIM / KARIAH
MASJID JAMEK DATO' KLANA PETRA SENDENG,MASJID JAMEK DATO' KELANA PETRA SENDENG 70400 AMPANGAN,70400,N. SEMBILAN,MASJID MUKIM / KARIAH
"MASJID IMANIAH,","JLN BEMBAN, BT GAJAH",31000,PERAK,MASJID MUKIM / KARIAH
MASJID DARUL TAQWA,"KPG. BAKOL, LIMBANG",98700,SARAWAK,MASJID MUKIM / KARIAH
"MASJID al-muhammad, KG PEKAJANG",kg pekajang GELANG PATAH,81560,JOHOR,MASJID MUKIM / KARIAH
MASJID JANNATUL FIRDAUS BAHAGIAN LIMBANG,"JLN. BUANGSIOL, LIMBANG",98700,SARAWAK,MASJID DAERAH / JAJAHAN
MASJID NURUL IMAN,"KPG. TELAHAK, LIMBANG",98700,SARAWAK,MASJID MUKIM / KARIAH
MASJID IBNU SINA,"JALAN AYER MOLEK, TAMAN TASIK TITIWANGSA",53200,W.P. KUALA LUMPUR,MASJID MUKIM / KARIAH
MASJID USAMAH BIN ZAID,"8A JALAN 2/27A 
WANGSA MAJU
SETAPAK",53300,W.P. KUALA LUMPUR,MASJID DAERAH / JAJAHAN
MASJID JAMEK KG. SURAU,"MUKIM BAKAI, 
09300 KUALA KETIL,
KEDAH.",9300,KEDAH,MASJID MUKIM / KARIAH
MASJID SULTAN ISMAIL,"SAJ,SKUDAI",81300,JOHOR,MASJID MUKIM / KARIAH
MASJID KAMPUNG BALAI BESAR,"KAMPUNG BALAI BESAR,
",,TERENGGANU,MASJID MUKIM / KARIAH
MASJID AT-THAIYIBIN,"KG TERSUSUN , TANAH HITAM , CHEMOR",31200,PERAK,MASJID MUKIM / KARIAH
MASJID AR-RAHMAN,"LOT 312194 JALAN CEMPAKA, KG SUNGAI TAPAH, IPOH",30020,PERAK,MASJID MUKIM / KARIAH
MASJID AL ABIDIN,"K 120 KG PASIR PUTEH , IPOH",31650,PERAK,MASJID MUKIM / KARIAH
MASJID HAJJAH PUTIH MAHAMI,"TAMAN BERCHAM RAYA , BERCHAM ULU KINTA",31150,PERAK,MASJID MUKIM / KARIAH
"MASJID NURUS SALAM, EWA","KG. EWA, MUKIM AIR HANGAT,
LANGKAWI,
KEDAH DARUL AMAN",7000,KEDAH,MASJID MUKIM / KARIAH
MASJID SALAHUDDIN,"TAMAN DESA BAYU, SERI MANJUNG, PERAK",,PERAK,MASJID MUKIM / KARIAH
MASJID KAMPUNG PAYA PELANDANG,"LOT PT 6026 PULAU SERAI,
DUNGUN.",23000,TERENGGANU,MASJID MUKIM / KARIAH
"MASJID ARRAHMAN,GELAM, KEDAWANG","KARIAH KG.GELAM,
MUKIM KEDAWANG",7000,KEDAH,MASJID MUKIM / KARIAH
MASJID KAMPUNG SUNGAI KERING,KAMPUNG SUNGAI KERING,6900,KEDAH,MASJID MUKIM / KARIAH
MASJID BATU 17 (AL HUDA AL HILMI),"BATU 17 GUAR CHEMPEDAK





















",88800,KEDAH,MASJID MUKIM / KARIAH
"MASJID AL-AMAN, YOOI","KG. YOOI, MK. BOHOR,
LANGKAWI",7000,KEDAH,MASJID MUKIM / KARIAH
MASJID GUAR CHEMPEDAK (MAHMUDI),"MUKIM TELOI KANAN,
09300 KUALA KETIL,
KEDAH.",9300,KEDAH,MASJID MUKIM / KARIAH
MASJID KG. PANTAI CHICAR (AR-RAHMAN) ,"MUKIM TAWAR, 
09300 KUALA KETIL,
KEDAH.",9300,KEDAH,MASJID MUKIM / KARIAH
MASJID JAMEK AL-LUTFI BATU HAMPAR,"MUKIM AIR PUTEH
PENDANG
kedah",6700,KEDAH,MASJID MUKIM / KARIAH
MASJID SULTANAH HAMINAH TANJUNG RADIN,"mukim GUAR KEPAYANG
PENDANG
kedah",6700,KEDAH,MASJID DAERAH / JAJAHAN
MASJID KG. TELOK SERA (TUNKU MALIK),"MUKIM PULAI, 
09100 BALING,
KEDAH.",9100,KEDAH,MASJID MUKIM / KARIAH
MASJID KG. SELARONG (AL HALIMI),"MUKIM BAKAI, 
09020 MALAU, 
KULIM,
KEDAH.",9020,KEDAH,MASJID MUKIM / KARIAH
MASJID JAMEK PEKAN MALAU,"MUKIM BAKAI,
09020 MALAU,
KULIM,
BALING.",9020,KEDAH,MASJID MUKIM / KARIAH
"MASJID AL -ITTIHAD, KUMPULAN","KG. KUMPULAN, MK. ULU MELAKA,
LANGKAWI",7000,KEDAH,MASJID MUKIM / KARIAH
MASJID AL HUDA,"KG. PLANG, MUKIM KERUNAI,33300 GERIK,PERAK.",33300,PERAK,MASJID MUKIM / KARIAH
"MASJID AL-EHSAN,  TEMONYONG","KG. BUBOR, TEMONYONG,
MK. KEDAWANG, LANGKAWI",7000,KEDAH,MASJID MUKIM / KARIAH
"MASJID DARUSSALAM, NYIOR CHABANG","KG. NYIOR CHABANG, MK. BOHOR,
LANGKAWI",7000,KEDAH,MASJID MUKIM / KARIAH
"MASJID AL -HIJRAH, SELAT BAGAN PAUH","KG. LUBUK CEMPEDAK, MK. KUAH",7000,KEDAH,MASJID MUKIM / KARIAH
"MASJID RAUDHATUL KHUDRA', PASIR HITAM","KG. PASIR HITAM, MK. AIR HANGAT,
LANGKAWI",7000,KEDAH,MASJID MUKIM / KARIAH
MASJID UBAIDILLAH BENDANG RAJA,"KAMPUNG BENDANG RAJA,MUKIM BELIMBING
KIRI,06300 KUALA NERANG,KEDAH",6300,KEDAH,MASJID MUKIM / KARIAH
"MASJID ANNAWAWI, BOHOR MERAH","KG. BOHOR MERAH, MK. AIR HANGAT,
LANGKAWI",7000,KEDAH,MASJID MUKIM / KARIAH
MASJID PARIT PANJANG (OMAR ZUHDI),"MUKIM TELOI KANAN, 
09120 BALING,
KEDAH.",9120,KEDAH,MASJID MUKIM / KARIAH
"MASJID AL ALIF, KG. PULAU GAYA.","KG. PULAU GAYA asli peti surat 13758, 88840, kota kinabalu",88840,SABAH,MASJID MUKIM / KARIAH
"MASJID AR RIDHA, KINABATANGAN","MASJID AR RIDHA SG TEKALA, KG PARIS 1, KINABATANGAN",90200,SABAH,MASJID MUKIM / KARIAH
MASJID TOMPIOS,"D/A JHEAINS RANAU, PETI SURAT 143, 89308 RANAU ",89308,SABAH,MASJID MUKIM / KARIAH
"MASJID AN NUR, TONGOD","KG ENTILIBON SIMPANG TONGOD, TONGOD",90200,SABAH,MASJID MUKIM / KARIAH
"MASJID KG. SIPUTOL, SIPITANG","PEJABAT JHEAINS,
BANGUNAN URUSETIA LAMA, P/S 133,
89857 SIPITANG",89857,SABAH,MASJID MUKIM / KARIAH
MASJID AS-SALLEH KG.BINTANG MAS BELURAN,"D/A JABATAN HAL EHWAL AGAMA ISLAM NEGERI SABAH, PETI SURAT 35, 90107 BELURAN",90107,SABAH,MASJID MUKIM / KARIAH
"MASJID KG. SG. TIGA, SIPITANG","PEJABAT JHEAINS,
BANGUNAN URUSETIA LAMA, P/S 133,
89857 SIPITANG",,SABAH,MASJID MUKIM / KARIAH
"MASJID KG LUAGAN, SIPITANG","PEJABAT JHEAINS,
BANGUNAN URUSETIA LAMA, P/S 133,
89857 SIPITANG",,SABAH,MASJID MUKIM / KARIAH
MASJID AT-TAKWA TAGAS-TAGAS BELURAN,"D/A JABATAN HAL EHWAL AGAMA ISLAM NEGERI SABAH, PETI SURAT 35, 90107 BELURAN",90107,SABAH,MASJID MUKIM / KARIAH
MASJID AL-AMIN KG.OBAH SUGUT BELURAN,"D/A JABATAN HAL EHWAL AGAMA ISLAM NEGERI SABAH, PETI SURAT 35, 90107 BELURAN",90107,SABAH,MASJID MUKIM / KARIAH
"MASJID BAITUL RAHMAN, TG.NIPIS PAITAN BELURAN","D/A JABATAN HAL EHWAL AGAMA ISLAM NEGERI SABAH, PETI SURAT 35, 90107 BELURAN",90107,SABAH,MASJID MUKIM / KARIAH
MASJID AN-NUR,"LADANG BAGAHAK 3, TUNGKU",,SABAH,MASJID MUKIM / KARIAH
"MASJID BIDAYATUL HUDA, KG.BINSUL0NG SUGUT BELURAN","D/A JABATAN HAL EHWAL AGAMA ISLAM NEGERI SABAH, PETI SURAT 35, 90107 BELURAN",90107,SABAH,MASJID MUKIM / KARIAH
MASJID NURUL HIKMAH KG.LINTABONG SUGUT BELURAN,"D/A JABATAN HAL EHWAL AGAMA ISLAM NEGERI SABAH, PETI SURAT 35, 90107 BELURAN",90107,SABAH,MASJID MUKIM / KARIAH
MASJID SAADATUD DARAIN KG.MATANGGAR PELANTONG BELU,"D/A JABATAN HAL EHWAL AGAMA ISLAM NEGERI SABAH, PETI SURAT 35, 90107 BELURAN",90107,SABAH,MASJID MUKIM / KARIAH
MASJID KG. TANDUAU,"TG. LABIAN, TUNGKU",,SABAH,MASJID MUKIM / KARIAH
MASJID AN-NUR KG.BAWANG TANGKARASON BELURAN,"D/A JABATAN HAL EHWAL AGAMA ISLAM NEGERI SABAH, PETI SURAT 35, 90107 BELURAN",90107,SABAH,MASJID MUKIM / KARIAH
MASJID NURUL HUDA,"KG. SRI LONG PIAS, TUNGKU",,SABAH,MASJID MUKIM / KARIAH
MASJID KG. SRI DARUN,"KG. SRI DARUN, TUNGKU",,SABAH,MASJID MUKIM / KARIAH
MASJID NUR HIDAYAH,"KG. TAMBISAN DARAT, TUNGKU",,SABAH,MASJID MUKIM / KARIAH
MASJID KG. TAMBISAN LAUT,"KG. TAMBISAN LAUT, TUNGKU",,SABAH,MASJID MUKIM / KARIAH
MASJID NUR MUSTAQIM,"KG. SINAKUT, TG. LABIAN, TUNGKU",,SABAH,MASJID MUKIM / KARIAH
MASJID KG. BONGKOL,"D/A SAFODA BONGKOL, BEG BERKUNCI 122 88999 KOTA KINABALU, SABAH.",88999,SABAH,MASJID MUKIM / KARIAH
MASJID KG. TG. LABIAN DARAT,"KG. TG. LABIAN DARAT, TUNGKU",,SABAH,MASJID MUKIM / KARIAH
MASJID NUR HIKMAH,"GEMALA PURA, FELDA SAHABAT 23, TUNGKU",,SABAH,MASJID MUKIM / KARIAH
MASJID MUSOLLA AL-HUDA,"BANDAR SAHABAT, FELDA SAHABAT, TUNGKU",,SABAH,MASJID MUKIM / KARIAH
MASJID BAIDURI AYU,"BAIDURI AYU, FELDA SAHABAT, TUNGKU",,SABAH,MASJID MUKIM / KARIAH
MASJID JAMEK EMBARA BUDI,"EMBARA BUDI, FELDA SAHABAT, TUNGKU",,SABAH,MASJID MUKIM / KARIAH
MASJID NURUL HIDAYAH,"ANJUNG TEDUH, FELDA SAHABAT, TUNGKU",,SABAH,MASJID MUKIM / KARIAH
