Kod KAFA JAKIM,Nama Sekolah,Alamat,Poskod,Daerah,Negeri,Jenis Premis,Kekerapan Kelas
XYT5433,KAFA KG. TOGOP DARAT,"KG. TOGOP DARAT P/S
229 RANAU",89308,RANAU,SABAH,SURAU,3 KALI SEMINGGU
XBA6219,(SPG) KAFA SAN. SINDUMIN,"SAN. SINDUMIN, PETI SURAT 271, SIPITANG",89857,SIPITANG,SABAH,SEKOLAH RENDAH AGAMA NEGERI (SRAN),3 KALI SEMINGGU
XBA5007,KDT KAFA SK PEKAN KUDAT 2,"SK PEKAN KUDAT 2, KUDAT",89058,KUDAT,SABAH,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
XYT5116,KAFA KM KG RASAK LAUT,KG RASAK LAUT,89108,KOTA MARUDU,SABAH,Masjid,3 KALI SEMINGGU
XYT3205,KAFA KNK ASHABUL JANNAH,KG.KUNAK JAYA LORONG 7,91207,KUNAK,SABAH,Lain-Lain Tempat,3 KALI SEMINGGU
XBA2086,SEKOLAH KEBANGSAAN TAMAN RIMBA,SK TAMAN RIMBA BT 7 SANDAKAN,90009,SANDAKAN 2,SABAH,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
XYT5413,KAFA KG. KIWAWOI,KG. KIWAWOI RANAU,89300,RANAU,SABAH,Premis Kerajaan,3 KALI SEMINGGU
XYT5018,KDT KAFA TANJUNG KAPOR  2 ,"KAMPUNG TANJUNG KAPOR KUDAT
WDT 20",89057,KUDAT,SABAH,Lain-Lain Tempat,3 KALI SEMINGGU
XYT5410,KAFA KG. PINAUSOK,"KG. PINAUSOK
P/S 550 RANAU",89308,RANAU,SABAH,BALAI RAYA,3 KALI SEMINGGU
XYT5006,KDT KAFA AL ZUNNUR,KG PENGARABAN DALAM P/S 441,89058,KUDAT,SABAH,Lain-Lain Tempat,4 KALI SEMINGGU
XYT1007,KENINGAU KAFA SURAU BALAI BOMBA,"BALAI BOMBA DAN PENYELAMAT
PETI  SURAT 136, 89007 KENINGAU ",89007,KENINGAU,SABAH,SURAU,3 KALI SEMINGGU
XYT5267,(PTS1)KAFA MASJID KG. TONGKUNGON,"JALAN TANDEK,
KG. TONGKUNGON",89100,PITAS,SABAH,Masjid,3 KALI SEMINGGU
XBA6214,(SPG) KAFA SK. MERINTAMAN,"PEJABAT KAFA DAERAH SIPITANG, PETI SURAT 271, 89857 SIPITANG, SABAH",89857,SIPITANG,SABAH,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
XYT5271,(PTS1)KAFA B.KHAS KG.MARASINSIM,"JALAN PITAS
KG. MARASINSIM",89100,PITAS,SABAH,Lain-Lain Tempat,3 KALI SEMINGGU
XYT2044,SKN 1.KAFA KG TB WARD SANDAKAN,"MASJID KG TB WARD BATU 2 1/2,JALAN LABUK,SANDAKAN",90000,SANDAKAN 1,SABAH,Masjid,3 KALI SEMINGGU
XYT5438,KAFA KG KILIMU,KG KILIMU PETI SURAT 1290 ,89307,RANAU,SABAH,Lain-Lain Tempat,3 KALI SEMINGGU
XYT2020,"SKN 1.KAFA MASJID JANNATUN NAIM, SRI TAMAN","KAFA SRI TAMAN BATU 4 ,JALAN LABUK,SANDAKAN
",90000,SANDAKAN 1,SABAH,Lain-Lain Tempat,3 KALI SEMINGGU
XYT3206,KAFA KNK AT-TOHIRAH SK.KG.SELAMAT,SURAU SK.KAMPUNG SELAMAT,91207,KUNAK,SABAH,SURAU,3 KALI SEMINGGU
XYT5272,(PTS1)KAFA SURAU KG.GANA,KG. GANA,89100,PITAS,SABAH,SURAU,3 KALI SEMINGGU
XYT5402,KAFA KG. PAHU,KG PAHU P/S 581 RANAU,89308,RANAU,SABAH,Premis Kerajaan,3 KALI SEMINGGU
XYT5273,(PTS1)KAFA B.KHAS KG. BELIAJUNG,"JALAN PITAS
KG. BELIAJUNG",89100,PITAS,SABAH,BALAI RAYA,3 KALI SEMINGGU
XYT2048,SKN 1.KAFA MASJID SYAIDINA ABI THOLIB,"MASJID SYAIDINA ABI THOLIB TAMAN MESRA,JALAN BULI SIM-SIM,SANDAKAN",90900,SANDAKAN 1,SABAH,Masjid,3 KALI SEMINGGU
XYT5274,(PTS1)KAFA B.KHAS KG. TANJUNG BATU 1,"JALAN PITAS,
KG. TANJUNG BATU",89100,PITAS,SABAH,KAFA,3 KALI SEMINGGU
XYQ5401,KAFA SAR KEMBURONGOH,SAR KEMBURONGOH RANAU,89308,RANAU,SABAH,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
XYT6207,(SPG) KAFA MASJID KG. PANTAI,"KAFA KG. PANTAI, PETI SURAT 271 SIPITANG",89857,SIPITANG,SABAH,Masjid,3 KALI SEMINGGU
XYT5275,(PTS1) KAFA KG. TANJUNG BATU 2,"JALAN PITAS,
KG. TANJUNG BATU 2",89100,PITAS,SABAH,Lain-Lain Tempat,3 KALI SEMINGGU
XYT2066,KAFA SG. BERUANG,MASJID NUR IMAN KG SG BERUANG BT.12 SANDAKAN.,90000,SANDAKAN 2,SABAH,Masjid,3 KALI SEMINGGU
XYT5401,KAFA KG RATAU ,KG RATAU RANAU,89308,RANAU,SABAH,BALAI RAYA,3 KALI SEMINGGU
XYT5017,KDT KAFA AL WAJID,"KAMPUNG TANJUNG KAPOR DEPAN JPJ
",89058,KUDAT,SABAH,Lain-Lain Tempat,3 KALI SEMINGGU
XYT5323,(KB 1)KAFA SURAU AL-AMIN KG.NAHABA,"KG.NAHABA,KOTA BELUD",89158,KOTA BELUD 1,SABAH,SURAU,3 KALI SEMINGGU
XYT3036,KAFA RAUDHATUL ILMI WALLACE BAY,PULAU SEBATIK TAWAU,91000,TAWAU 1,SABAH,KAFA,3 KALI SEMINGGU
XYT5434,KAFA KG. KARANAAN,MASJID AL-MAUDUD KG KARANAAN PETI SURAT 175 89308 RANAU SABAH,89308,RANAU,SABAH,Masjid,3 KALI SEMINGGU
XYT5303,(KB1) KAFA BALAIRAYA KG.PANTAI EMAS,BALAIRAYA KG.PANTAI EMAS KOTA BELUD,89157,KOTA BELUD 1,SABAH,BALAI RAYA,3 KALI SEMINGGU
XYT5276,(PTS1)KAFA B.KHAS KG. MASOLOG,"JALAN TANDEK,
KG. MASOLOG",89100,PITAS,SABAH,Lain-Lain Tempat,3 KALI SEMINGGU
XYT5432,KAFA KG. KAINGARAN,"KG. KAINGARAN
P/S 76 RANAU",89308,RANAU,SABAH,Premis Kerajaan,3 KALI SEMINGGU
XYT5218, (PTS)KAFA KG. MEMPAKAD PITAS,(PTS)KG. MEMPAKAD PITAS,89100,PITAS,SABAH,Lain-Lain Tempat,3 KALI SEMINGGU
XYT2125,(BLRN) KAFA AN-NUR,PANTAI BORING BELURAN,90009,BELURAN,SABAH,Lain-Lain Tempat,3 KALI SEMINGGU
XYT5277,(PTS1) KAFA SURAU KG. SELINGGOK,"JALAN PITAS,
KG. SELINGGOK",89100,PITAS,SABAH,SURAU,3 KALI SEMINGGU
XYT5113,KAFA KM SURAU KG. TAMBUN LAUT 1,"JALAN BANDAU
KG. TAMBUN LAUT",89100,KOTA MARUDU,SABAH,SURAU,3 KALI SEMINGGU
XYT5405,KAFA KG. TINATASAN,"KG. TINATASAN,
W.D.T.83 RANAU",89308,RANAU,SABAH,SURAU,3 KALI SEMINGGU
XEA1221,KAFA SMK DESA WAWASAN,"SMK DESA WAWASAN, KG. GARAS",89657,TAMBUNAN,SABAH,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
XYT5278,(PTS1) KAFA SURAU KG. LONGOB,KG. LONGOB,89100,PITAS,SABAH,SURAU,3 KALI SEMINGGU
XYT1114,KAFA KG. RAMPAYAN BARU,"KG. RAMPAYAN
PETI SURAT 640
89007 SOOK KENINGAU",89007,SOOK / NABAWAN,SABAH,Lain-Lain Tempat,3 KALI SEMINGGU
XYT5322,(KB 3) KAFA SURAU LOMPIOS,KAFA SURAU KG.LOMPIOS KOTA BELUD SABAH,89158,KOTA BELUD 1,SABAH,SURAU,3 KALI SEMINGGU
XYT4007,( MENGGATAL )KAFA AL-JANNAH KG WARISAN INANAM,KAFA AL-JANNAH KG WARISAN INANAM,88450,MENGGATAL,SABAH,KAFA,3 KALI SEMINGGU
XYQ1101,KAFA SAR KG. MURNI NABAWAN,"KG. MURNI 
P/S 35 NABAWAN",89957,SOOK / NABAWAN,SABAH,Sekolah Agama Rakyat (SAR),3 KALI SEMINGGU
XYT4105,KELAS KAFA MASJID AL-FATTAH IBU PEJABAT POLIS DAER,"KELAS KAFA AL-FATTAH IBU PEJABAT POLIS DAERAH PENAMPANG, PETI SURAT 342, 89507 PENAMPANG, SABAH",89507,PENAMPANG,SABAH,Masjid,3 KALI SEMINGGU
XYQ1003,SEKOLAH AGAMA RAKYAT PEKAN BINGKOR KENINGAU,PETI SURAT 1587 KENINGAU ,89008,KENINGAU,SABAH,Sekolah Agama Rakyat (SAR),4 KALI SEMINGGU
XYT5004,KDT KAFA SURAU KEM PGA KUDAT ,KAFA KEM PGA KUDAT,89050,KUDAT,SABAH,SURAU,3 KALI SEMINGGU
XYT2205,KAFA MADRASAH WAHIDUL MUMTAZ,KAMPUNG SINAR JAYA TENGAH KINABATANGAN,90200,KINABATANGAN,SABAH,SURAU,3 KALI SEMINGGU
XYT2122,(BLRN) KAFA  NUR IMAN ,KG LIDONG,TM,BELURAN,SABAH,Masjid,3 KALI SEMINGGU
XYT5280,(PTS1)KAFA B.KHAS KG. SALIMANDUT,"JALAN TANDEK,
KG. SALIMANDUT",89100,PITAS,SABAH,Lain-Lain Tempat,3 KALI SEMINGGU
XYT3013,KELAS KAFA IMARAH ,"TAMAN SEMARAK ,2 KM, 10 JALAN KUHARA TAWAU
",91000,TAWAU 1,SABAH,Lain-Lain Tempat,5 KALI SEMINGGU
XYT5261,MATUNGGONG KAFA MASJID KG. RUKOM LAUT,"PETI SURAT 441,
89058 KUDAT
SABAH",89058,MATUNGGUNG,SABAH,Masjid,3 KALI SEMINGGU
XYT5281,(PTS1)KAFA SURAU KG. TALANTANG,KG.TALANTANG,89100,PITAS,SABAH,SURAU,3 KALI SEMINGGU
XYT4319,KAFA KG. LINGGA KIULU ,KG. LINGGA KIULU 89257 TAMPARULI SABAH,89257,TAMPARULI,SABAH,SURAU,3 KALI SEMINGGU
XYT5411,KAFA KG. KAPARINGAN ,KG KAPARINGAN P/S 23 RANAU,89307,RANAU,SABAH,Premis Kerajaan,3 KALI SEMINGGU
XBA4097,( MENGGATAL )KAFA S.K INANAM DUA KG.WARISAN.,"SK INANAM DUA,
PPM 321,
88450 MANGGATAL,
SABAH",88450,MENGGATAL,SABAH,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
XYT3221,KAFA KNK AL-MUHAJIRIN,KG.AIRPORT BATU 10,91207,KUNAK,SABAH,SURAU,3 KALI SEMINGGU
XBA1319,KAFA SK. MANTAILANG,KG. MANTAILANG,89908,TENOM,SABAH,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
XYT3009,KELAS KAFA MASJID AS SOLIHIN KAMPUNG HAJI MATAHIR,"KM,23 JALAN MEROTAI TAWAU
",91029,TAWAU 1,SABAH,Masjid,3 KALI SEMINGGU
XYT4226,KAFA KAMPUNG  TAKIS,BALAI RAYA KG TAKIS,89600,PAPAR,SABAH,BALAI RAYA,3 KALI SEMINGGU
XYT5107,KAFA KM KG.KURANJI,KG KURANJI JLN TANDEK,89100,KOTA MARUDU,SABAH,Lain-Lain Tempat,3 KALI SEMINGGU
XYT5002,KDT KAFA AN NUR KG TAJAU LAUT ,KAFA BANGUNAN KEMAS KG TAJAU LAUT,89050,KUDAT,SABAH,Premis Kerajaan,3 KALI SEMINGGU
XYT3311,KAFA KG. BUBUL BATU 2,KG. BUBUL BATU 2 SEMPORNA,91308,SEMPORNA,SABAH,BALAI RAYA,3 KALI SEMINGGU
XYT3023,KELAS KAFA MASJID BABUL KHAIR TANJUNG BATU TENGAH,"TANJUNG BATU TENGAH
JLN MASJID BABUL KHAIR
",91000,TAWAU 1,SABAH,Masjid,3 KALI SEMINGGU
XYT5321,(KB 3) KAFA BANGUNAN KHAS RAJUNAH,KAFA KG.RAJUNA KOTA BELUD SABAH,89158,KOTA BELUD 1,SABAH,SURAU,3 KALI SEMINGGU
XYT4014,(MENGGATAL)KAFA MADRASAH AL MUKOROMAH,INANAM,88450,MENGGATAL,SABAH,Lain-Lain Tempat,Tiada Maklumat
XYT1208,KAFA KG. ULOI ATAS,"KG. ULOI ATAS
TENOM",89908,TENOM,SABAH,BALAI RAYA,3 KALI SEMINGGU
XYT3020,KAFA KG.MUHIBBAH BAL,"KM,7KUHARA TAWAU",91000,TAWAU 1,SABAH,KAFA,3 KALI SEMINGGU
XYT4302,(TRN) KAFA KG. BOLONG LAMA,"MASJID KG. BOLONG LAMA, TUARAN.",89208,TUARAN,SABAH,KAFA,3 KALI SEMINGGU
XYT5316,(KB 1)KAFA MASJID KG.RAMPAYAN LAUT,KAFA KG.RAMAYAN LAUT KOTA BELUD SABAH,89158,KOTA BELUD 1,SABAH,Masjid,3 KALI SEMINGGU
XBA5211,(PTS)KAFA ROSOB PITAS,(PTS)KG. ROSOB PITAS,89100,PITAS,SABAH,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
XYT5312,(KB 1)KAFA MASJID KG.TAMAU UTARA,MASJID KG.TAMAU,89158,KOTA BELUD 1,SABAH,Masjid,3 KALI SEMINGGU
XYT1210,KAFA PEKAN TENOM,PEKAN TENOM,89908,TENOM,SABAH,Masjid,3 KALI SEMINGGU
XYT3030,KAFA AL MUNAWAROH KG.JAWA,"MASJID AL MUNAWWAROH 
JALAN MADU 
KAMPUNG JAWA 
TAWAU SABAH",91000,TAWAU 1,SABAH,Masjid,5 KALI SEMINGGU
XYT4215,KAFA SURAU IPD PAPAR,SURAU BALAI POLIS DAERAH PAPAR,89607,PAPAR,SABAH,SURAU,3 KALI SEMINGGU
XYT5248,MATUNGGONG KAFA PONDOK BINGKONGAN DARAT,"KG. BINGKONGAN DARAT
MATUNGGONG
SABAH",89058,MATUNGGUNG,SABAH,Lain-Lain Tempat,3 KALI SEMINGGU
XYT5262,MATUNGGONG KAFA SURAU KG. TAMBULURAN ,"KG. TAMBULURAN MATUNGGONG
PETI SURAT 441 KUDAT
",89058,MATUNGGUNG,SABAH,SURAU,3 KALI SEMINGGU
XYT5104,KAFA KM SURAU TAMAN BERINGIN,JALAN TANDEK TAMAN BERINGIN,89050,KOTA MARUDU,SABAH,SURAU,3 KALI SEMINGGU
XYT2216,KAFA MADRASAH  AR-RAHMAH KG.WARISAN,KG.WARISAN BUKIT GARAM,90200,KINABATANGAN,SABAH,SURAU,3 KALI SEMINGGU
XYT3033,KAFA SUNGAI TONGKANG PULAU SEBATIK,KG.SUNGAI TONGKANG PULAU SEBATIK,91000,TAWAU 1,SABAH,Lain-Lain Tempat,3 KALI SEMINGGU
XYT5414,KAFA KG. KINARASAN,KG. KINARASAN RANAU,89300,RANAU,SABAH,Premis Kerajaan,3 KALI SEMINGGU
XYT5102,KAFA KM KG. GARUDA BARU,"JALAN TANDEK
KG. GARUDA BARU",89108,KOTA MARUDU,SABAH,Masjid,4 KALI SEMINGGU
XYP6304,K.PENYU. KAFA SAN PALU-PALU,K.PENYU. SAN PALU-PALU,89747,KUALA PENYU,SABAH,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
XYP1200,KAFA SAN PEKAN TENOM,SAN PEKAN DAERAH TENOM,89908,TENOM,SABAH,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
XYQ3106,KAFA  SAR DARUL NAJAH CENDERAWASIH,SAR  DARUL  NAJAH  CENDERAWASIH  PETI  SURAT  51  91150  POS  CENDERAWASIH  LAHAD  DATU,91150,TUNGKU,SABAH,Sekolah Agama Rakyat (SAR),3 KALI SEMINGGU
XYT6003,KAFA SURAU KILANG KELAPA SAWIT KAMPUNG LUMADAN,SURAU KILANG KELAPA SAWIT KAMPUNG  LUMADAN PETI SURAT 152,89807,BEAUFORT 2,SABAH,SURAU,3 KALI SEMINGGU
XYT5255,MATUNGGONG KAFA SURAU KG. TEMISAN,"KG. TEMISAN
PETI SURAT 441
KUDAT SABAH",89058,MATUNGGUNG,SABAH,SURAU,3 KALI SEMINGGU
XYT5212,(PTS)KAFA KG. KIANDUT ,(PTS)KG. KIANDUT PITAS,89100,PITAS,SABAH,Lain-Lain Tempat,3 KALI SEMINGGU
XYT2120,(BLRN) KAFA KG. TG. NIPIS PAITAN,KG TG NIPIS PAITAN,TM,BELURAN,SABAH,Masjid,3 KALI SEMINGGU
XBA5332,(KB2) KAFA PULAU MANTANANI,"D/A SK PULAU MANTANANI
KOTA BELUD SABAH",89150,KOTA BELUD 2,SABAH,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
XBA1065,KENINGAU KAFA SK GAULAN,"SK GAULAN, P/S 435",89008,KENINGAU,SABAH,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
XYT6301,K.PENYU KAFA MASJID NURUL HAYAT PEKAN KUALA PENYU,MASJID NURUL HAYAT PEKAN 89747 KUALA PENYU SABAH.,89747,KUALA PENYU,SABAH,Masjid,3 KALI SEMINGGU
XYT5282,(PTS1)KAFA B.KHAS KG. NOLOTAN,"JALAN TANDEK
KG. NOLOTAN",89100,PITAS,SABAH,KAFA,3 KALI SEMINGGU
XYQ3008,"KELAS KAFA SAR LADANG TIGER, GOLDEN HOPE","SAR LADANG TIGER, 
PETI SURAT 1356, 
TAWAU",91038,TAWAU 1,SABAH,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
XYT4012,( MENGGATAL )KELAS KAFA SURAU NUR-HIDAYAH KG DARAU,"KELAS KAFA SURAU NUR-HIDAYAH KG DARAU BARU ,MENGGATAL",88450,MENGGATAL,SABAH,SURAU,Tiada Maklumat
XYT5109,KAFA KM KG. BALAGATON,"JALAN MARUDU SHARIF OSMAN, KOTA MARUDU",89100,KOTA MARUDU,SABAH,BALAI RAYA,3 KALI SEMINGGU
XYQ3004,KELAS KAFA SAR FELDA UMAS,"SAR FELDA GUGUSAN UMAS, BEG BERKUNCI 43, 91009 TAWAU",91000,TAWAU 1,SABAH,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
XYT4011,( MENGGATAL )KAFA SURAU AN-NUR TAMAN JAYA DIRI ," KAFA SURAU AN-NUUR, TAMAN JAYA DIRI MENGGATAL KOTA KINABALU SABAH",88450,MENGGATAL,SABAH,SURAU,3 KALI SEMINGGU
XYT2221,KAFA MASJID KG. SUNGAI LOKAN,KELAS KAFA MASJID KG. SUNGAI LOKAN KINABATANGAN,TM,KINABATANGAN,SABAH,Masjid,3 KALI SEMINGGU
XYT6308,K.PENYU KAFA KG.BADUNGUN  KUALA PENYU,"SURAU KG.BADUNGUN 89747 KUALA
PENYU.",89747,KUALA PENYU,SABAH,SURAU,3 KALI SEMINGGU
XYT3032,KELAS KAFA KG BERGOSONG,"KG BERGOSONG, PULAU , TAWAU SABAH",91000,TAWAU 1,SABAH,KAFA,3 KALI SEMINGGU
XYT6327,"KAFA KG. PERMATANG PAUH, BONGAWAN","SURAU KG. PERMATANG PAUH, BONGAWAN",89700,MEMBAKUT,SABAH,SURAU,3 KALI SEMINGGU
XBA2093,SK SUNGAI ANIB III SANDAKAN,"SK SUNGAI ANIB III SANDAKAN,BEG KUNCI NO.08, ",90000,SANDAKAN 1,SABAH,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
XYT6312,K.PENYU KAFA KG SANGKABOK MENUMBOK,KG SANGKABOK MENUMBOK,89760,KUALA PENYU,SABAH,SURAU,3 KALI SEMINGGU
XYQ3003,KELAS KAFA SAR GUGUSAN FELDA KALABAKAN,SAR GUGUSAN FELDA KALABAKAN LADANG FELDA KALABAKAN TENGAH 01 PETI SURAT 61954 ,91029,TAWAU 1,SABAH,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
XYT2229,KAFA MADRASAH  AT-TAZKIYYAH,MADRASAH KG. MUHIBBAH TENGAH BUKIT GARAM KINABATANGAN,90200,KINABATANGAN,SABAH,Lain-Lain Tempat,3 KALI SEMINGGU
XYT6302,K.PENYU KAFA KG.MEMPAKUL MENUMBOK ,KAFA KG.MEMPAKUL MENUMBOK  K.PENYU,89760,KUALA PENYU,SABAH,BALAI RAYA,3 KALI SEMINGGU
XYT4001,"(K.K)KAFA KG. CENDERAKASIH, KOLOMBONG","MASJID KG. CENDERAKASIH,
LOT 100, KG. CENDERAKSIH,
88100 KOLOMBONG",88100,KOTA KINABALU,SABAH,Lain-Lain Tempat,3 KALI SEMINGGU
XYT2236,KAFA KG SANGAU,SEKOLAH SK KG SANGAU,90200,KINABATANGAN,SABAH,Lain-Lain Tempat,3 KALI SEMINGGU
XYT2225,KAFA MADRASAH AL-JANNAH KG. KUAMUT,KELAS KAFA KG. KUAMUT KINABATANGAN,90200,KINABATANGAN,SABAH,Lain-Lain Tempat,3 KALI SEMINGGU
XYT5210,(PTS)KAFA KG.KEMIRI PITAS,(PTS)SURAU KG.KEMIRI PITAS,89100,PITAS,SABAH,KAFA,3 KALI SEMINGGU
XYT6305,K.PENYU KAFA KG. KEKAPOR KUALA PENYU,SURAU KG.KEKAPOR KUALA PENYU.,89740,KUALA PENYU,SABAH,SURAU,3 KALI SEMINGGU
XYT5221,(PTS)KAFA KG. PINAPAK PITAS,(PTS)KG. PINAPAK PITAS,89108,PITAS,SABAH,SURAU,3 KALI SEMINGGU
XYT3029,KAFA AR-RAUDHAH MASJID BABUS SALAM,MASJID BABUS SALAM TANJUNG BATU DARAT.,91000,TAWAU 1,SABAH,Masjid,3 KALI SEMINGGU
XYT3320,(SMP2) MASJID KG. BANTAYAN,KG. BANTAYAN SEMPORNA,91308,SEMPORNA,SABAH,Masjid,3 KALI SEMINGGU
XYP3101, KAFA SAN RANCANGAN SILABUKAN PKT. 2,"SUIS,RENCANGAN SILABUKAN,
PETI SURAT: 60902",91100,LAHAD DATU,SABAH,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
XYT4016,( MENGGATAL )MADRASAH ISLAMIAH AL-MUNAWWARAH INDAH PERMAI ,LORONG 1 A1-02 TAMAN INDAH PERMAI ,88450,MENGGATAL,SABAH,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
XYT5241,MATUNGGONG KAFA KHAS KG. INDARASON LAUT,"KG. INDARASON LAUT MATUNGGONG
PETI SURAT 321 KUDAT",89058,MATUNGGUNG,SABAH,Lain-Lain Tempat,3 KALI SEMINGGU
XYT3321, BALAI RAYA KG. MENTERITIP,KG. MENTERITIP SEMPORNA,91308,SEMPORNA,SABAH,BALAI RAYA,3 KALI SEMINGGU
XYT4339,KAFA KG RUMBIA TENGHILAN,KG RUMBIA TENGHILAN,89208,TAMPARULI,SABAH,SURAU,3 KALI SEMINGGU
XYT3322,(SMP2) BALAI RAYA KG. BUKIT SAKONG 1,KG. BUKIT SAKONG SEMPORNA,91308,SEMPORNA,SABAH,BALAI RAYA,3 KALI SEMINGGU
XYT4340,KAFA KG LINGGA KIULU,KG LINGGA KIULU,89257,TAMPARULI,SABAH,SURAU,3 KALI SEMINGGU
XYT5112,KELAS KAFA SURAU AL-ISLAH HOSPITAL LOTONG KOTA MARUDU,JALAN LOTONG KOTA MARUDU SABAH,89100,KOTA MARUDU,SABAH,SURAU,3 KALI SEMINGGU
XYT3212,KAFA KNK NUR AIN,KG.BAGIANG KUNAK,91207,KUNAK,SABAH,Lain-Lain Tempat,3 KALI SEMINGGU
XYT5318,"(KB 1)KAFA SURAU KG,SARANG","KG,SARANG KOTA BELUD",89150,KOTA BELUD 1,SABAH,SURAU,3 KALI SEMINGGU
XYT3323,(SMP2) BALAI RAYA KG. LAHAT-LAHAT,KG. LAHAT-LAHAT SEMPORNA,91308,SEMPORNA,SABAH,BALAI RAYA,3 KALI SEMINGGU
XYT4341,KAFA KG BETUTAI TENGHILAN,KG BETUTAI TENGHILAN,89207,TAMPARULI,SABAH,SURAU,3 KALI SEMINGGU
XYP4301,(TRN) KAFA SAN KG. MENGKABONG,"KG. MENGKABONG, TUARAN.",89208,TUARAN,SABAH,SEKOLAH RENDAH AGAMA NEGERI (SRAN),3 KALI SEMINGGU
XYT5331,(KB 3) KAFA BALAIRAYA TAMBILAUNG,KAFA KG.TAMBILAUNG SABAH,89158,KOTA BELUD 1,SABAH,BALAI RAYA,3 KALI SEMINGGU
XYT5239,KAFA KG. LANGKON BARU,"KG.LANGKON BARU N4.MATUNGGONG
PETI SURAT 441 KUDAT",89058,KOTA MARUDU,SABAH,Premis Kerajaan,3 KALI SEMINGGU
XYT5001,KDT KAFA BALAIRAYA KG PENGARABAN KUDAT,"BALAI RAYA KG PENGARABAN
",89058,KUDAT,SABAH,BALAI RAYA,3 KALI SEMINGGU
XYT5317,"(KB 1)KAFA MASJID KG,TAUN GUSI BATU 4","KG, TAUN GUSI BATU 4",89150,KOTA BELUD 1,SABAH,Masjid,3 KALI SEMINGGU
XYT3324,RUMAH KHAS KG. BUKIT SAKONG 2,KG. BUKIT SAKONG SEMPORNA,91308,SEMPORNA,SABAH,Lain-Lain Tempat,3 KALI SEMINGGU
XYT4342,KAFA KG KIWOI TAMPARULI,"KAMPUNG KIWOI PETI SURAT 343,89257,TAMPARULI",89257,TAMPARULI,SABAH,BALAI RAYA,3 KALI SEMINGGU
XBA1004,KAFA SK. BATU LUNGUYAN,"KAFA SK. BATU LUNGUYAN 
P/S 4 SOOK
KENINGAU",89007,SOOK / NABAWAN,SABAH,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
XYT4314,"(TRN)  KAFA KG. TAJAU , TUARAN","BANGUNAN MASJID LAMA, 
KG. TAJAU, TUARAN.
",89208,TUARAN,SABAH,Masjid,3 KALI SEMINGGU
XYT5311,(KB 1)KAFA MASJID KG.LILUD,MASAJID HJ KASA KG LILUD,89158,KOTA BELUD 1,SABAH,Masjid,3 KALI SEMINGGU
XYT5320,"(KB 3)KAFA MASJID KG,PIRASAN ULU","KG,PIRASAN ULU KOTA BELUD",89150,KOTA BELUD 1,SABAH,SURAU,3 KALI SEMINGGU
XYT3325,(SMP2) MASJID KG. TONGGULANGAN,KG. TONGGULANGAN SEMPORNA,91308,SEMPORNA,SABAH,Masjid,3 KALI SEMINGGU
XYT3053,KAFA AL-IMAN KG.SERUDUNG BARU,"MASJID KG.SERUDUG BARU,BATU 15 JALAN BUKIT QOUIN
",91000,TAWAU 2,SABAH,Masjid,3 KALI SEMINGGU
XYT5302,(KB 1)KAFA BALAIRAYA KERANJANGAN,KG.GUNDING KOTA BELUD SABAH,89158,KOTA BELUD 1,SABAH,BALAI RAYA,3 KALI SEMINGGU
XYT4333,(TMPRL) KAFA KG. SOMODON,SURAU KG. SOMODON,89207,TAMPARULI,SABAH,SURAU,3 KALI SEMINGGU
XYT4006,( MENGGATAL ) KAFA MASJID KO-NELAYAN  KG.NUMBAK., KAFA KG. NUMBAK.KO-NELAYAN MENGGATAL SABAH,88450,MENGGATAL,SABAH,Masjid,3 KALI SEMINGGU
XBA5232,(PTS)KAFA SK PEKAN II PITAS,KG. INDAH PITAS,89100,PITAS,SABAH,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
XYT1123,KAFA KG. TERLEBOU BARU,"KG. TERLEBOU BARU
P/S 1824 SOOK
KENINGAU",89009,SOOK / NABAWAN,SABAH,KAFA,3 KALI SEMINGGU
XYT3001,KAFA LUASONG,"PUSAT PERHUTANAN LUASONG
KM 95 JALAN LUASONG,
PETI SURAT 60793
TAWAU
",91017,TAWAU 1,SABAH,Masjid,3 KALI SEMINGGU
